"2003 SIC CODE","1980 SIC CODE"
"0201","0200"
"0202","0200"
"0501","0300"
"0502","0300"
"1010","111"
"1020","111"
"1030","1115"
"1110","1300"
"1120","1300"
"1200","2396"
"1310","2100"
"1320","2100"
"1411","2310"
"1412","2310"
"1413","2310"
"1421","2310"
"1422","2310"
"1430","2396"
"1440","2330"
"1450","2396"
"1511","4121"
"1512","4123"
"1513","4122"
"1520","4150"
"1531","4147"
"1532","4283"
"1533","4147"
"1541","4126"
"1542","4116"
"1543","4115"
"1551","4130"
"1552","4213"
"1561","4160"
"1562","4180"
"1571","4221"
"1572","4222"
"1581","4196"
"1582","4197"
"1583","4200"
"1584","4214"
"1585","4239"
"1586","4283"
"1587","4239"
"1588","4239"
"1589","4239"
"1591","4240"
"1592","4240"
"1593","4261"
"1594","4261"
"1595","4261"
"1596","4270"
"1597","4270"
"1598","4283"
"1600","4290"
"1711","4321"
"1712","4310"
"1713","4310"
"1714","4340"
"1715","4322"
"1716","4336"
"1717","4399"
"1721","4322"
"1722","4310"
"1723","4310"
"1724","4322"
"1725","4399"
"1730","4370"
"1740","4555"
"1751","4384"
"1752","4396"
"1753","4399"
"1754","4399"
"1760","4363"
"1771","4363"
"1772","4363"
"1810","4420"
"1821","4534"
"1822","453"
"1823","453"
"1824","4539"
"1830","4560"
"1910","4410"
"1920","4420"
"1930","4510"
"2010","4610"
"2020","4620"
"2030","4630"
"2040","4640"
"2051","4650"
"2052","4664"
"2111","4710"
"2112","4710"
"2121","4724"
"2122","4722"
"2123","4723"
"2124","4721"
"2125","4728"
"2211","4753"
"2212","4751"
"2213","4752"
"2214","3452"
"2215","4754"
"2221","4751"
"2222","4754"
"2223","4754"
"2224","4754"
"2225","4754"
"2231","3452"
"2232","4959"
"2233","4959"
"2310","1200"
"2320","1402"
"2330","1520"
"2411","2567"
"2412","2516"
"2413","2511"
"2414","2512"
"2415","2513"
"2416","2514"
"2417","2515"
"2420","2568"
"2430","2551"
"2441","2570"
"2442","2570"
"2451","2581"
"2452","2582"
"2461","2565"
"2462","2562"
"2463","2564"
"2464","2591"
"2465","2599"
"2466","2567"
"2470","2600"
"2511","4811"
"2512","4820"
"2513","4812"
"2521","4832"
"2522","4835"
"2523","4834"
"2524","4836"
"2611","2471"
"2612","2479"
"2613","2478"
"2614","2479"
"2615","2479"
"2621","2489"
"2622","2489"
"2623","2489"
"2624","2489"
"2625","2489"
"2626","2481"
"2630","2489"
"2640","2410"
"2651","2420"
"2652","2420"
"2653","2420"
"2661","2437"
"2662","2437"
"2663","2436"
"2664","2437"
"2665","2437"
"2666","2437"
"2670","2450"
"2681","2460"
"2682","4959"
"2710","2210"
"2721","3111"
"2722","2220"
"2731","2235"
"2732","2235"
"2733","2235"
"2734","2234"
"2741","2247"
"2742","2245"
"2743","2247"
"2744","2246"
"2745","2247"
"2751","3111"
"2752","3111"
"2753","3111"
"2754","3112"
"2811","3204"
"2812","3142"
"2821","3163"
"2822","3165"
"2830","3205"
"2840","3120"
"2851","3138"
"2852","3289"
"2861","3162"
"2862","3161"
"2863","3169"
"2871","3164"
"2872","3164"
"2873","2234"
"2874","3137"
"2875","3169"
"2911","3281"
"2912","3283"
"2913","3288"
"2914","3261"
"2921","3245"
"2922","3255"
"2923","3284"
"2924","3286"
"2931","3212"
"2932","3211"
"2941","3222"
"2942","3221"
"2943","3161"
"2951","3286"
"2952","3251"
"2953","3244"
"2954","3230"
"2955","3276"
"2956","3286"
"2960","3290"
"2971","3460"
"2972","3165"
"3001","3301"
"3002","3302"
"3110","3420"
"3120","3442"
"3130","3410"
"3140","3432"
"3150","3470"
"3161","3434"
"3162","3435"
"3210","3444"
"3220","3441"
"3230","3443"
"3310","3720"
"3320","3710"
"3330","3442"
"3340","3732"
"3350","3740"
"3410","3510"
"3420","3521"
"3430","3530"
"3511","3610"
"3512","3610"
"3520","3620"
"3530","3640"
"3541","3633"
"3542","3634"
"3543","3650"
"3550","3650"
"3611","4671"
"3612","4672"
"3613","4671"
"3614","4671"
"3615","4671"
"3621","4910"
"3622","4910"
"3630","4920"
"3640","4942"
"3650","4941"
"3661","4910"
"3662","4663"
"3663","4959"
"3710","9211"
"3720","9211"
"4011","1610"
"4012","1610"
"4013","1610"
"4021","1620"
"4022","1620"
"4030","1700"
"4100","1700"
"4511","5000"
"4512","5000"
"4521","5000"
"4522","5010"
"4523","5020"
"4524","5020"
"4525","5010"
"4531","5040"
"4532","5040"
"4533","5040"
"4534","5040"
"4541","5040"
"4542","5040"
"4543","5040"
"4544","5040"
"4545","5040"
"4550","8420"
"5010","6510"
"5020","6710"
"5030","6510"
"5040","3633"
"5050","6520"
"5111","6300"
"5112","6300"
"5113","6300"
"5114","6300"
"5115","6300"
"5116","6300"
"5117","6300"
"5118","6300"
"5119","6300"
"5121","6110"
"5122","6110"
"5123","6110"
"5124","6110"
"5125","6170"
"5131","6170"
"5132","6170"
"5133","6170"
"5134","6170"
"5135","6170"
"5136","6170"
"5137","6170"
"5138","6170"
"5139","6170"
"5141","6160"
"5142","6160"
"5143","6150"
"5144","6150"
"5145","6180"
"5146","6180"
"5147","6150"
"5151","6120"
"5152","6120"
"5153","6130"
"5154","6150"
"5155","6120"
"5156","6190"
"5157","62"
"5181","6149"
"5182","6149"
"5183","6149"
"5184","6149"
"5185","6149"
"5186","6149"
"5187","6149"
"5188","6149"
"5190","6190"
"5211","6410"
"5212","6560"
"5221","6410"
"5222","6410"
"5223","6410"
"5224","6410"
"5225","6420"
"5226","6420"
"5227","6410"
"5231","6430"
"5232","6430"
"5233","6540"
"5241","6470"
"5242","6450"
"5243","6460"
"5244","6470"
"5245","6480"
"5246","6480"
"5247","6530"
"5248","6540"
"5250","6540"
"5261","6540"
"5262","6540"
"5263","6540"
"5271","6720"
"5272","6730"
"5273","6730"
"5274","6730"
"5510","6650"
"5521","6670"
"5522","6670"
"5523","6670"
"5530","661"
"5540","6620"
"5551","6640"
"5552","9890"
"6010","7100"
"6021","7210"
"6022","7220"
"6023","7220"
"6024","7230"
"6030","7260"
"6110","7400"
"6120","7260"
"6210","7500"
"6220","7500"
"6230","7260"
"6311","7700"
"6312","7700"
"6321","7610"
"6322","7630"
"6323","7640"
"6330","7700"
"6340","7700"
"6411","7901"
"6412","7901"
"6420","7902"
"6511","8140"
"6512","8150"
"6521","8310"
"6522","8310"
"6523","8310"
"6601","8200"
"6602","8150"
"6603","8200"
"6711","8310"
"6712","8310"
"6713","8310"
"6720","8320"
"7011","8500"
"7012","8500"
"7020","8500"
"7031","8340"
"7032","8340"
"7110","8480"
"7121","8480"
"7122","8480"
"7123","8480"
"7131","8410"
"7132","8420"
"7133","8430"
"7134","8490"
"7140","8460"
"7210","8394"
"7221","8394"
"7222","8394"
"7230","8394"
"7240","8394"
"7250","8394"
"7260","8394"
"7310","9400"
"7320","9400"
"7411","8350"
"7412","8360"
"7413","8395"
"7414","8395"
"7415","8396"
"7420","8370"
"7430","8370"
"7440","8380"
"7450","8395"
"7460","8395"
"7470","9230"
"7481","4930"
"7482","8395"
"7485","8395"
"7486","8395"
"7487","8395"
"7511","911"
"7512","9111"
"7513","9111"
"7514","9111"
"7521","9111"
"7522","9150"
"7523","9120"
"7524","9130"
"7525","9140"
"7530","9190"
"8010","9320"
"8021","9320"
"8022","9330"
"8030","9310"
"8041","9360"
"8042","9330"
"8511","9510"
"8512","9530"
"8513","9540"
"8514","9520"
"8520","9560"
"8531","9611"
"8532","9611"
"9001","1700"
"9002","1700"
"9003","9211"
"9111","9631"
"9112","9631"
"9120","9631"
"9131","9660"
"9132","9660"
"9133","9660"
"9211","9711"
"9212","9711"
"9213","9711"
"9220","9741"
"9231","9760"
"9232","9741"
"9233","9791"
"9234","9791"
"9240","9741"
"9251","9770"
"9252","9770"
"9253","9770"
"9261","9791"
"9262","9791"
"9271","9791"
"9272","9791"
"9301","9812"
"9302","9820"
"9303","9890"
"9304","9820"
"9305","9890"
"9500","9900"
"9600","9900"
"9700","9900"
"9900","0000"
"0123","0100"
"0122","0100"
"0142","0100"
"0121","0100"
